ID,consent,gender,age,ethnicity,imd1,imd2,imd3,imd4,imd5,imd6,imd7,imd8,imd9,imd10,imd11,imd12,imd13,imd14,imd15,imd16,shame1,shame2,shame3,shame4,shame5,shame6,shame7,shame8,shame9,shame10,shame11,shame12,shame13,shame14,shame15,shame16,guilt1,guilt2,guilt3,guilt4,guilt5,guilt6,guilt7,guilt8,guilt9,guilt10,guilt11,guilt12,guilt13,guilt14,guilt15,guilt16,misy_a1,misy_a2,misy_a3,misy_a4,misy_a5,misy_a6,misy_d1,misy_d2,misy_d3,misy_d4,misy_d5,md_total,shame_total,guilt_total,misy_agency_total,misy_duress_total
289,1,0,19.22,1,3,2,1,2,2,2,1,2,2,2,2,2,2,1,1,1,5,2,4,5,2,3,2,1,5,5,4,3,5,4,5,5,5,3,3,4,4,4,5,4,5,3,2,4,5,4,5,5,4,4,3,4,3,1,2,1,2,1,2,28,60,65,19,8
290,1,0,18.93,2,4,3,2,2,2,3,2,2,2,3,2,2,3,2,3,2,5,1,2,5,1,1,1,1,5,1,5,2,3,5,4,1,5,5,2,1,3,1,3,5,5,1,3,4,4,5,4,5,2,2,2,2,2,2,2,2,2,2,2,39,43,56,12,10
291,1,0,21.3,3,2,2,1,1,1,1,2,1,1,2,1,1,1,1,2,2,4,1,3,4,2,4,4,4,5,5,4,4,5,5,5,4,5,4,3,4,4,3,5,5,5,5,4,4,5,5,5,4,4,4,4,4,4,3,4,4,3,3,4,22,63,70,23,18
292,1,0,19.01,4,3,1,1,1,1,2,1,1,2,1,1,1,3,1,1,1,2,3,5,5,1,3,5,1,5,3,5,1,4,1,1,5,4,5,4,2,5,5,5,5,5,5,4,5,4,3,5,5,1,1,1,1,1,1,1,1,1,1,1,22,50,71,6,5
293,1,0,18.99,10,4,2,1,2,1,2,1,2,2,4,1,1,2,1,1,1,4,3,4,4,2,3,2,2,3,5,3,5,5,3,5,5,4,5,3,4,4,3,5,4,3,5,4,4,5,4,5,5,4,5,4,4,3,4,2,2,2,2,2,28,58,67,24,10
294,1,0,19.79,5,4,1,1,1,2,2,1,1,2,4,1,2,4,1,3,2,4,2,5,3,3,4,3,3,3,2,2,5,1,2,3,1,5,5,5,2,3,3,2,2,4,3,3,1,5,4,4,3,3,2,4,5,5,5,2,2,1,1,1,32,46,54,24,7
295,1,0,18.74,1,3,3,2,2,3,3,2,2,3,2,2,2,2,2,2,2,5,1,5,5,3,4,4,4,4,5,4,4,3,4,3,3,5,4,5,5,4,4,4,4,4,5,4,4,4,3,3,3,3,2,2,2,3,1,1,1,3,1,3,37,61,65,13,9
296,1,0,20.1,10,4,3,2,2,2,3,2,3,3,3,3,2,3,2,3,2,4,2,3,3,2,2,3,1,3,4,3,3,3,4,4,4,5,4,2,3,4,3,5,4,4,5,2,4,5,4,5,3,4,4,4,4,4,3,3,2,2,2,2,42,48,62,23,11
297,1,0,18.79,10,4,2,2,1,2,1,1,3,3,4,2,3,3,1,3,2,4,3,5,5,1,3,2,1,3,5,4,4,4,3,5,3,5,5,5,4,5,2,5,5,5,5,2,4,5,5,4,5,3,2,3,2,2,3,2,2,2,2,2,37,55,71,15,10
298,1,0,19.22,4,3,1,1,2,1,3,2,1,2,2,1,1,2,1,2,1,5,2,4,5,3,2,2,1,4,2,4,4,2,4,4,1,5,2,2,3.2,4,2,5,5,4,5,5,5,4,5,5,4,4,4,4,4,2,4,1,1,1,2,1,26,49,65.2,22,6
299,1,0,18.43,4,4,3,2,1,1,1,1,2,2,2,2,2,3,1,3,1,4,1,5,4,5,2,1,1,4,5,1,1,4,1,4,5,5,5,2.62,1,1,4,5,5,4,1,1,1,4,3,4,5,4,4,4,4,4,4,3,4,2,2,2,31,48,51.62,24,13
300,1,0,18.53,1,4,2,2,2,2,3,2,1.93,2,3,2,2,2,2,3,1,4,2,4,4,2,4,2,2,2,4,3,4,3,4,3,2,4,3,4,3,3,2,4,4,2,4,3,4,4,4,4,4,4,4,3,3,2,3,2,4,2,2,2,35.93,49,56,19,12
301,1,0,19.95,1,4,3,2,2,3,2,3,2,3,3,3,2,2,1,3,3,2,3,3,5,3,3,3,3,3,3,1,2,4,4,3,3,3,3,3,5,4,3,3,3,4,2,2,3,2,2,3,3,4,4,4,4,4,4,3,3,4,3,3,41,48,48,24,16
302,1,0,18.28,1,3,2,1,2,1,3,1,1,2,3,2,2,2,2,2,2,4,1,3,3,2,1,1,2,3,2,2,3,3,1,5,1,4,4,2,2,3,2,4,5,4,2,1,3,4,3,5,5,4,4,4,4,3,4,2,2,2,2,2,31,37,53,23,10
303,1,0,21.68,10,4,2,3,2,1,3,1,2,2,4,1,2,2,2,2,2,5,1,2,3,1,2.63,1,1,2,2,1,5,1,4,3,1,5,4,1,1,5,2.94,5,5,1,4,5,5,4,2,5,5,4,4,3,3,2,4,1,1,1,1,1,35,35.63,59.94,20,5
304,1,0,19.06,1,3,2,1,2,3,3,1,3,3,3,2,1,2,1,3,2,4,1,3,5,4,1,5,3,4,4,3,3,3,4,5,5,5,3,3,4,3,1,5,5,4,4,3,3,4,3,5,4,4,4,4,4,4,4,4,4,3,3,3,35,57,59,24,17
305,1,0,21.15,2,3,1,1,3,1,4,2,2,2,4,2,3,2,2,3,2,5,1,5,5,1,4,1,1,5,5,5,5,3,5,5,5,5,5,5,4,1,5,5,5,5,5,2,5,5,5,5,5,2,1,1,1,1,1,1,1,1,1,1,37,61,72,7,5
306,1,0,19.06,1,3,1,1,2,1,2,2,1,1,3,1,1,2,1,2,1,2,2,2,4,2,4,4,2,3,5,4,4,4,4,5,5,4,5,4,4,5,4,5,5,4,4,3,5,5,4,5,4,2,1,1,1,2,1,1,1,1,1,1,25,56,70,8,5
307,1,0,22.28,2,2,1,1,2,1,2,1,1,1,4,2,1,3,1,1,1,5,4,1,5,1,2,4,4,4,5,5,4,3,5,5,2,5,5,4,5,5,2,5,4,3,5,5,4,4,5,5,5,4,4,3,4,4,2,2,2,2,2,2,25,59,71,21,10
